"subject","predicate","object"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55ecded7-1831-36b9-8b6d-0bfb1443bb22"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/443ec5db-cb76-3588-bf12-9f4d62c49b0d"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c53da74e-dd53-36ce-a653-c0466ab45b3c"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d8fa068-b332-3872-90d9-f0af1272e551"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a26fe27-c1ba-3585-8b52-896ed0464a1d"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17764cc2-7471-30ab-a52b-c1212f69257a"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68b8c6c6-d68f-35d5-abe8-fefbf5820d7a"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/560929c5-8275-3a4f-9cf5-4f3f7ade67ce"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d89ef33d-e982-3141-aea7-21460d587d8d"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff423dcf-a96e-3c52-a1e7-d7bc1f940588"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41143e4c-3a28-3fc0-aeaf-38d4b12875e4"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79673ede-1da0-3ca7-9396-a409a39f54fd"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ac48ed-a5dd-3bd6-81fd-75e23afda6f8"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52948d2e-2fc8-32ef-a148-6a7152637d25"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e38b318c-5147-3446-abb5-9763c89bf2f8"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c013559-5cd0-32de-ba1b-78b80d20bfb6"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc87fb1a-9bf2-311d-aa07-3062182a323c"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4021ad4f-d63c-3882-a294-4befae6e821b"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4342669-5ff5-39a0-acb3-7779a948e480"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/374b8340-f314-3740-872e-9398c4010f96"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aceab434-9f0b-3c57-a469-43dbd05065d0"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf3e51a5-95ad-31b4-9d7d-c85afa9ef4d6"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc5aac57-eb03-3c3c-bed5-0566a640fc02"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c95f615f-cbec-35ed-a09b-5c871e4686af"
"http://data.doremus.org/performance/5b08b117-8d81-373d-bcd3-39e24ec98201","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c9899c9-7d33-3d5e-96bb-83c7ae080779"
