"subject","predicate","object"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c019403a-d5d6-352c-8bb6-5393655f2671"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://erlangen-crm.org/current/P102_has_title","Vezzosi augelli in fra le verdi fronde"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Madrigali...libro primo"" (Rome, 1585)"
"nodeID://b3645421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645421","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3645422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645422","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3645423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645423","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3683270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683270","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3683271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683271","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3683272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683272","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4231908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231908","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4231909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231909","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4231910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231910","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4268557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268557","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4268558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268558","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4268559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268559","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
