"subject","predicate","object"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://purl.org/dc/elements/1.1/identifier","0586966"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://data.doremus.org/ontology#U205_has_cast_detail","Maurizio Pollini, piano"
"http://data.doremus.org/performance/8bf7d4f4-c52a-3a5a-85ba-ce698292e82d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f3beebf-2ebc-3777-bae3-4fa3a45d49fc"
"nodeID://b3745487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745487","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3745488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745488","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3745489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745489","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4328908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328908","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4328909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328909","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4328910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328910","http://www.w3.org/2000/01/rdf-schema#label","Piano"
