"subject","predicate","object"
"http://data.doremus.org/expression/d7460dc1-0d6a-371c-bb97-af8f96576f6d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/54a99e17-7b84-34a4-ac0d-946bd7b2a68c"
"nodeID://b3647056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647056","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b3647057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647057","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b3647058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647058","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b3647059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647059","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b3647060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647060","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3748806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748806","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b3748807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748807","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b3748808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748808","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b3748809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748809","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3748810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748810","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b4233543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233543","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b4233544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233544","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b4233545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233545","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b4233546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233546","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4233547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233547","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4332227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332227","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4332228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332228","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b4332229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332229","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b4332230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332230","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4332231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332231","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
