"subject","predicate","object"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/7"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/12"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/17"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/16"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/3"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/15"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/13"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/9"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/1"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/10"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/18"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/14"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/8"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880/activity/5"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/786cb60a-bb2f-37aa-8e14-e968e1fddefa"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/50ebf861-7f8a-3586-9fa3-7b17fddfb2bd"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c249e382-c639-33c4-9c65-da53fb18c96b"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba83f3cf-d876-377d-8f67-3d23b7ed6e6c"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/347208b9-2007-366d-8e98-1441a28f4251"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dbb36f9f-fef4-3fef-9521-5e1508a08cb5"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1302d50f-8859-373f-b0f8-0a821818603e"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b315ac8f-ffe7-3ddd-a160-7fdd21dec7cf"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1beef603-1bbf-365f-80b6-64ecf2105cd3"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1fbd0b87-bcd8-3a28-8ef0-574e73275dc9"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1e65d9bf-cee4-3bbc-b409-e07e85067703"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/58d00814-b890-3617-9d91-fdc7d43f8f83"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c811c4f-7c1e-3f59-9d1a-095900730fe1"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f516db25-7c5e-30c1-a90c-91e760236363"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3db6bec5-e9e3-3ee7-bb57-cf633487c9a7"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/422d9cf4-38c0-3d34-b41b-833ff615d52b"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8287302-2063-3b7b-9240-5156e505deb5"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/abc3f9db-e616-3fc9-9685-9d6f7fdaf93c"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d305cab-ad9e-33e7-aea8-6929c5990254"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b07a45b2-4c37-3014-b13d-6a2fc49d84c8"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4438cb0a-d55d-35c0-ba40-9759e642a3b6"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cdfd56f-d278-38f7-b642-ecbef0fa7d67"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6444ef4e-c409-39dd-ba05-a863f5be3e57"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a272412-86f2-380b-b082-a0691b54cd28"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecc6d36a-c7ca-358a-a1cd-0925be859acb"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a702c1e-4800-30eb-b4c9-f9a76e5bfbcb"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c70b9ed-2b86-3a24-95f8-473809e21db4"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b17a28cc-7602-34c5-8207-27265fc4265b"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af9f239c-3278-3400-a461-16e78eaea40d"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a2bfc3-28e6-3076-bb72-2b6954116db7"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b49901e-0c9e-31c2-b57a-5fee1b21d25a"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/905ac663-0237-3601-afdc-670dfe8da61e"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eff73f04-94f7-3451-88c7-0ac58dc111e2"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7975eb4-d407-325b-9de9-f75cbc7f01a7"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f313572b-cfbb-3f6c-91b3-84f0e8382744"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a622731-3465-3532-96d9-8bda18b3a279"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4e71ac56-a76a-31eb-a0d5-e85ff89e68f5"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/feba4fac-0eaa-355a-a85a-af930c94e670"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b513d87c-7a07-33f0-b8fa-2cada298ee7f"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76e62bbd-6a63-367f-bbfd-7a9def6443b5"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8eca1f27-f947-3feb-a8dc-e72a532fa336"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/168e1396-f3bf-3652-a7e6-139a98ac83b0"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1d4aa575-ef76-39dc-ada1-1bbcc8457f92"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bdca1ad3-c5aa-3fd0-b824-715259cc4713"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f792b340-f94a-3b8d-8f09-ec8deeaa7924"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/694c208b-8cc5-34b6-b9f3-a84878701475"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1cb64959-012c-391a-8cf3-3868bb344168"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b958ad3-64c4-368d-8302-166b931d8ade"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fa0e4681-853a-3eb1-a88b-fb5bc30636c0"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/177681ca-054a-3aa9-9274-fbc24d0b3d85"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ad8baea-e2e7-3cd7-8389-63b2b2690e9b"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/86ec3595-3894-3992-b26d-48ef37d34238"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db34913a-3c03-3ef8-891a-06a9319397b7"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b39cea50-2a0b-39fd-a5ab-f5a98c3f5349"
"http://data.doremus.org/event/003af269-e82d-3522-943c-a10e253ed880","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5236c92e-0673-3f4c-b8b9-57142fcd2ad1"
