"subject","predicate","object"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34025f5e-f8fd-3187-9e55-ba685f0b353a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d027c719-09e1-3422-a35a-96054323b6bf"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9824c0e-23d4-3668-bcf6-2b4f73c59fa6"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa51ba7b-7335-3c89-ad1e-9d8227cdc3f8"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5461baa6-6720-3be5-a65c-9bf4485e6151"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/244dd3a5-0a12-30c0-b449-f248efb8decf"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a13f7b62-c120-3238-b32e-62cee019bafc"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb52e366-590b-3c78-b3f4-cc32801f6e14"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a47d69e-ada6-3aee-be5b-005474c61f1c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22c16cac-d23f-3835-91d5-76a953b987f5"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64b8cbcb-7150-3825-887e-5460fa92ed39"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1d173ae-d99d-321d-a123-fe0ffaa74c5f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a20a1eb5-ea93-3f6c-b040-d46942658218"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94e1be6e-980b-3dfb-96e2-d8a2a433bf89"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a9e1dec-a587-344b-bd36-e33ba0000550"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7d0adc9-9954-32e7-b894-aafb52590e4e"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/412d1613-61fe-38d5-8ab0-a45ceb3b7bbb"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9753d2d3-e715-30cc-a369-2f0b922ea9dc"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/704e4063-d2de-3d4e-8003-688bbd95128c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/021d6a9f-3e52-31ed-8737-0af64ef0bd8a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb4a0bc4-c129-3cae-acab-ff1c7eff4ace"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49c6d7ea-0ba4-368d-b618-ad680c9dfa5c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/517ec9c1-1b2b-3d9a-bf73-aa50b7813c6b"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4b29c92-6eef-371e-b18d-046ad4a7e83d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/439ac37a-9e92-3d58-bb57-735567742ba1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/436efa89-25af-355a-8a09-48ff5d0f8f32"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acaaca96-5c6a-303a-8217-9ffbba7b5cb6"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf7b6300-45b4-3e0d-9c7d-19e1b204d3fa"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dd7a799-a9d3-3154-9e0b-0cf9ed8dc87c"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59e25248-c9aa-390a-b943-f2cbbe7b61fe"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bdc9842-1008-3826-ae69-1ddfcfb67d15"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ac3c41a-6836-3593-9183-a3be1b2eb8ae"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7730096e-b097-399b-912a-e1ec59385032"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af10e346-2603-3d21-ac55-a67c53918028"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71828554-30a0-300e-a94e-82acc02ba7e4"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4be5ecb6-ce85-3410-bcd5-3fe4ca534690"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92b0f0e2-9892-32f6-945b-8586aca5cc5f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2f424be-187a-3b08-9339-8e284050b247"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fbd0e6d-bc9d-32be-ac6d-392227c6477f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bde5a19e-f93d-31a0-827c-a09493a55ad3"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/412bb560-ad0a-311a-ae44-1f5016c096aa"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0993f09d-18f9-32fb-898a-f6f8383ae5cb"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c8f3debd-53be-3f2b-b307-8a77a414fcd0"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215311q.intermarc"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U68_has_variant_title","One hundred Mozart melodies"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/cast/1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c063a4a4-cd48-39aa-9e8a-8af59e430962"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/title"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f37f14a-0d57-3275-a695-1733d50ed0d8"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3cf2d7ef-604d-33d4-a6bc-40adae07d964"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d27636df-c07a-3bd8-af28-3cafdc71a703"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2849aa3e-519b-3324-b616-1aa69b1f2e54"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c3c5ba5f-88e0-37c5-8dec-954c33ef4bed"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ab5887da-d623-3574-be8e-62666b3ac374"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/78e3b2d2-9c04-397a-ad46-1c88f9e8615f"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a2771f0-abba-3c89-bba8-f1db662a34ac"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/db821ba3-5401-3581-a07b-e773d6132bc0"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ae0d26c5-7f13-3b73-bd0c-a37bc84a66d3"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/62a3f1c4-b5cd-35c4-86da-6fee609fbab6"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/325513a1-0fab-3f10-8b33-72922caed84d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2e29f84d-0881-352f-bcce-52d2fb1bffd9"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3fa8e9b2-32fc-3f47-a377-2ddf7d719ea8"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b061ca2c-286e-3435-a222-e1d2938c89d7"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis), P 1990"
"http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/10286f66-db7b-3120-a6d5-9ee24fa7b8fc/id/SBK46240"
