"subject","predicate","object"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5644c47-9821-373d-a740-89f16dbb8667"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa41e9e5-131b-310d-8591-445e77fe02a2"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62a76c84-8ca0-39e4-8f96-14bc5f0e88e0"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52108535-ad7f-3ec0-8852-f8d8594ef580"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c572142c-497a-38b0-9e20-89f06af74811"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca9fe4b4-8b63-3e50-84d9-5214caa3e781"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a0683a-b14d-3374-aaa9-865385a7842d"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P102_has_title","Schwetzingen,salle Mozart/Beethoven,Mozart/Ensemble Zefiro"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://purl.org/dc/elements/1.1/identifier","3380813"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/current/P3_has_note","Concert donné le 3 mai 2014 dans le cadre du Festival de Schwetzingen, Salle Mozart, Schwetzingen, Allemagne"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc20fbff-af92-3cbb-9fd0-9061da153cfc"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/435b04a0-8207-39d3-85b6-ba6ed47ba7b6"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/97d26b54-ad04-3566-bb8c-4d5f47d02954"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/96d1a1f2-fad3-37ad-aed2-35ff1298252b"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e38018e-5a2f-3194-948e-21a3b923e6dc"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/195a2c52-8c59-35ca-baa4-e387a1532e54"
"http://data.doremus.org/performance/45f559c2-847f-384a-9d99-925bbbc5bfe4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0fd0af7c-f8be-3e7a-84d7-068f996e0f0d"
