"subject","predicate","object"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5df57d8c-5e7e-38b4-b032-51d87013b892"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/857d54da-3181-3abc-b09a-6747a1351cdf"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1de5573-a4d2-370d-8087-ff7024c5b6ad"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a4238c8-e9a1-33c8-8dfc-2a93db14a83d"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/799b0432-afda-3952-9cbb-e643382f3975"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f390d27c-05de-3031-b0c0-72d7153ddbbf"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86341032-1c3c-3ef5-a21d-e4f3c36e6d8d"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05fdd6c3-78ef-3bfe-a35c-4b0d32ece02f"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f186808-6a45-3025-9a37-82f4b1287e7c"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e87fa23e-73b9-3cd5-9a91-79f96caafabf"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a8cfded-14ce-3bc1-bb64-709ef728e621"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f450c44-bea4-3091-8ff0-a32f8e511b37"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d0c7ff0-8044-3179-b6b0-57d308e81d91"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f70b7b7-ac53-3990-92a1-22e1434e23cc"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f619925-8773-30da-ae15-3f9488c39f4c"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/895bb981-8d19-3ad5-80ef-d52a2ceb8c5a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73379d82-3d57-3902-8b87-d22268baa70a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f377553-ba19-394d-bc15-cc09c6e40488"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fa9094b-b720-3887-9164-9bd711abc64a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac6c2747-d84d-3936-b0fa-f730edae88c0"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8bac4c4-b339-3685-92b6-679fbcc19e19"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bbbeabd-7815-30d0-ae45-759632122b25"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b17fca86-23ae-3f0b-86e7-b52907b15571"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27ea932c-e9af-3bc8-a19d-8c04d95737da"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a781e2f-8950-30fa-b8e1-3573d8e741a1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db974bd8-a80e-319b-a9c6-124bdc532160"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cbc0010-5ebd-3dda-8f6a-7c9d6b4c5b8b"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f2215d3-a227-382b-960f-cdfe12ad328a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54beb344-066d-3363-96d1-3d5a26c5d0e0"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd0b01ac-a032-3382-8306-f97f2baec393"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5768c04-7a04-3747-93c7-d5e399b51d19"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383836439.intermarc"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/responsibility/1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/cast/1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6819104-3d29-34eb-974f-a863ab98ca50"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/title"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a32a6ca-7bb7-3ebf-a585-ea1862745175"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cd0a9d21-5071-33fe-9b93-6effe6991dcc"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1953a718-6f95-3882-9a21-7b543ca36da5"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U67_has_subtitle","la musique qui rafraîchit"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/id/4565952"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b89213f6-bdb9-37a8-ba7a-7bf507d1593a"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18e4656f-913b-37f0-9163-5f1950d7e23e"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b536c5e6-f4b3-3e8f-8c3a-a9734a475337"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b43c902-c3cc-3326-84e4-4c14e31cac45"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0afd7f91-d1ce-366c-8773-7abf29b5bb8b"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd49f4d4-527e-302f-99c0-19d603045f26"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/publication/1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/publication/2"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/distribution/1"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/distribution/2"
"http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/886ad55c-f839-37de-a75a-bba21f52de24/title_responsibility"
