"subject","predicate","object"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04058095-1e5d-3b7c-8e5c-672c72c6c24d"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/923193d9-391b-3644-b1b8-8b3d9d02e7d4"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27380072-32f3-3aa7-86b0-2ab3280f06fa"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b88d10c-5726-31c7-87da-1fa649d46909"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9106ad54-5e8e-3b5f-aa3c-b1bf9211625f"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67313d57-8111-372a-9b9f-0cc7b47b872c"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb58cdb2-7c2d-3778-829a-2e71ecfca354"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b278be8a-6936-3c51-ad92-47cfedd2c8af"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f582d53d-cf93-38ef-bd49-43d5adaf2782"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2faee068-3821-3ced-8070-cb3c630fee5e"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9989d3f-8db3-35f4-9dd4-64a63f28f602"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9b22d60-dc43-31b0-b33b-5880779c0f07"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1709d16-5d4f-3854-88ba-4360b03ea0b6"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86fcc98d-4cf4-3e15-a27b-6fcfa41dd36f"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24b6e56c-4901-3491-9932-bfa06cff2e25"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4992ced-1075-36d3-8b0d-4834ea29e78d"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5837e0f2-9a7a-333d-9119-18cb85e4aa06"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54754bb3-090f-35f7-b43e-078f13242791"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bf295a0-be0c-367e-adc8-7c4814d4c6d8"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d6dbfee-62b1-33cd-a33f-3f07bb841e44"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3846ec85-a23f-3e21-be46-ce2c2a30fd77"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22409200-4ced-31bf-867a-85618d2a8b34"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bce9f29-fc11-31e2-9a58-fd4ed7f7dcc6"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa0ebe4e-d737-3ec5-b5b0-040a67e57fd1"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2970f54e-3493-3d57-bd4d-980898684057"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d5f98c6-3e9d-3ebf-aa48-1d880cfada33"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1e1b340-0ce3-3782-8bf4-f80e9d46515f"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aa7b2ec-fae4-3ab0-94f8-7d5ea573ef78"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66d343b2-81f5-378f-ba63-c52bb6faeeda"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fea959b-a1da-3be1-a5a9-e4d50064e96c"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9081c753-4184-36ca-9d38-b6f3c94e6ede"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b16023b4-6349-3bc3-83b4-8310ad6e6545"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cba86d03-06dc-361b-8093-48d910c696cc"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e067d87-f3c2-3015-822a-3eeb70015a99"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8c87fa2-6c2f-3a60-9fbd-d2022e5e1edc"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3172e77a-4c35-34cc-8b8a-03c41d1e9b2d"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/266a9362-3b36-3251-b6d4-b19ba9b2fb45"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/67b3f891-d387-3826-8c61-970ef552d068"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f08d1df-ba76-35f8-b4c8-7e0cb21408e6"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f08c49c6-74f9-30c2-b605-9be5f2cff97f"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ec398b7-6cff-3871-bb8c-955677a69641"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c91fba0-4db9-3d3f-a8f7-84dff1510024"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9dd9878-1836-3c0f-8cdd-c1b243f64951"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbe7181d-728b-32db-88ab-042a6c5991c0"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee4001d7-4b4c-332d-9444-204c8e75b9af"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f951112-826a-3770-be9f-a9cafc205fa1"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4efe7b4b-6e81-3bbc-85c2-dc39abde0f4a"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24996a9b-519e-340c-b829-03752a9319c7"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61b724ce-81ec-3004-8d00-76e1e534f3ec"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/202221eb-076e-3769-a61f-05666567bf99"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3040c23b-0ebb-302e-a275-d1503cd3f5a5"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/060d9b7c-01ec-30a5-b2d3-f4d7f327ebe1"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c89a1c3a-8bfa-33d2-9e34-b01ca523c49d"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/734d32e7-8984-35e8-b9ea-08ce27746eaf"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98417d35-22d0-374d-9285-e91764867381"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0a02bae-4265-318c-8402-3c55e4080b3a"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/work/8301e23d-5f3b-36de-84c1-575df50ffbf3","http://purl.org/dc/elements/1.1/identifier","14785291"
