"subject","predicate","object"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/id/4576882"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49e0d218-c09c-3dec-b1ef-69f708ff3c5d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1c38132-f2c7-3366-8084-ab64b2704d0b"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb9c7d04-3a43-38da-9296-e0e30f371129"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21283cda-7c3a-390f-9f56-ca5d24a1fee0"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d43b6d-603b-365b-84ad-9412908a0283"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/219d2a59-c2f3-3fd9-9b07-dec4b0c0219a"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44aac856-4c7a-3be2-8a02-acd4c048e1fb"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b781adb3-e506-3681-9a83-5fc88a09e63b"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e5683bd-5f5e-39d5-8ff2-d2a427af6855"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16f4bc6b-9385-34b7-9ba0-4dec959d1b43"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02eca1f5-9cdd-3962-9ed1-07fcd6d99118"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33c48164-7081-3322-9668-a7afccb94503"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/630c40c9-e793-3f1c-8d5c-596f43dd5efc"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02fcf795-d886-3174-aabd-553d8b03a381"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee17688d-680a-3738-8d1a-20c61604ed3d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/publication/1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/publication/2"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/distribution/2"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/distribution/1"
"http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fe4429b3-1656-388a-92dc-7131562e86c6/title_responsibility"
