"subject","predicate","object"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/title"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1969"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/id/4298172"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/publication/1"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/publication/2"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/distribution/2"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/distribution/1"
"http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764/title_responsibility"
