"subject","predicate","object"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46a3c741-f2fc-3538-9469-a0fee73f9116"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dcaaf36-04bb-38da-92c1-8437e7aea95f"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b488550-5d8e-3560-b65c-7a9bf0ff1d28"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3209cf76-1aa0-3203-8eb3-7d6840e0a530"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9c39784-2d07-330a-b83c-b4ffe8effad2"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b563d6b7-3847-30b2-bb53-145e2bf6bb32"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0129ef91-65c9-36f0-bab0-e847b302faf9"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf25579-cd79-328f-a17e-2f60118e1122"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0066f5af-f17d-3606-ae78-7a8060b1bb02"
"http://data.doremus.org/performance/68b5abcb-9ed2-313d-ab88-ebd013dbc4fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f6828bf-dea5-3aa6-88bf-3abfce6fbfc7"
