"subject","predicate","object"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2/activity/7"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/937bb747-22a8-3e9d-8edf-0f907857c575"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6953a644-977b-3d24-82c9-d1aed6df87d6"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ffc55ded-651e-3d9b-b2e9-e332e85fecce"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39e696a6-44c9-3faa-a50c-6a3bd15b74a0"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0c4666e5-8cf1-36bc-8e8a-c8bda158a02c"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6395b48-0ed3-3b3b-8744-a25329c0e749"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9150c6f8-1489-3bbe-b590-7398b722220b"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2983cd07-5fca-335a-9a2c-686df1129f51"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6440e341-5ebe-337a-a4eb-a9663c98c93e"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27d4fd98-b5a4-354e-9539-a301c3609139"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/338fcb2c-b911-30c0-85cf-25706aa15d10"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/89986124-c94f-38dd-b23c-0f717ec2c3ea"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6058d431-3614-3ee1-90ee-3f915e3c997c"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27b8302d-3620-302d-a2bf-059a3e014d8c"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/85313c42-72da-34ff-aa5f-bd74064ee66a"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6300265b-d62f-30dc-bf70-366848b55601"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5141345-bc02-30f4-9373-bbc62615e6c3"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dd143760-0004-3e97-bb2f-dc6163c26e88"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/36a15f08-54b2-37ad-a57d-e49ca5313ca2"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dae5db7-67d6-38ab-a61a-686e376004d5"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f8daf44-6a17-327d-b80e-b0108e20e23d"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99a01962-8d8b-3ffd-bd84-cbe7dd07a95f"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0040a34a-6564-355e-9e84-8a96e03bb19f"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/211b2eb1-6670-3677-a58e-1cb38dae31a9"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c15ae4e-5507-3a03-9e21-8fb5f1488b66"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f168e4b-2200-3057-9e4d-4e30ad6f7989"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99c864d9-07b6-3b25-a8ba-f00f74a32ecc"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/097c2a13-6fbb-3497-ae88-6bcef6d698ed"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e54eabf-e46f-3a68-a824-d5e8e16d423d"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3961fcca-cfa8-3b5a-a23c-8bf180524aeb"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e083e9c2-621f-3b3c-8c06-63a599c82e95"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2218b61-3379-3e1f-bb72-a166bd10de24"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47518750-433b-3088-a494-647bb14431b1"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b95d369b-b02a-3b45-933c-5f52523c78dd"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eed0cb17-e4f0-3aad-b59e-718096745836"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14784230-e0c2-3d49-90b2-1d91227b380c"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/816141d2-2d1b-35d9-8843-cc84a8e4c0b0"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/973ca1a8-1aca-3fa5-8d40-4491c67eb017"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d1e97417-1fc6-31de-a66e-d530958276dd"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dafcc073-11a6-3079-9384-e45f2cad2615"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f60fe46b-eac3-3683-8dae-93195206ae71"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25e75a8a-5887-334a-84e7-2043b6082423"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c22814aa-e6c8-3248-99c8-d7474a195030"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/59907db5-a927-39dc-bbdf-23cd8868471b"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ee8866b0-d756-36bc-bfd2-814ca4dd6901"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76c5d48f-7d7d-38c3-bc70-ecd51ad2fd80"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f18a2e72-70bc-34d3-8df6-f59dd1ba991d"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ce4b299-ad7d-3a00-bf0e-814092999309"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/595cc8e7-dcc4-3753-a6e5-b20dbc6d5b49"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c1146f5c-b70c-3004-8281-0bb594912a73"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ce8a705-be9a-3ca7-9231-0cc1a1bc1e29"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4aee8e24-9144-3039-aff2-d6c496646da6"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/abf23008-d2d6-31bc-9892-2251ffbf5ca4"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3e5dc97-62ea-35c8-9192-ef7c15a69485"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/684da57a-72d1-32d8-9c99-41447b6a221e"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/43fad8ef-e4eb-3bef-91c9-05f866b8e437"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b6815092-1156-3eca-8e3e-7749ef41bb58"
"http://data.doremus.org/event/768a8d92-cda8-38f6-88f3-54f01301edf2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b7deb1e9-b364-3ac8-b5f1-941971e743b2"
