"subject","predicate","object"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8caea669-6220-32eb-b085-041bc553ad87"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35a45e4b-316a-33f2-ba19-9c11a9eb1278"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c787cdb-2e26-36ab-88ed-d03d4d1085bd"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66add417-ac13-3214-bdfb-c8c3face33bc"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e1aea23-3814-3e93-83b5-074a77eac7cd"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac7d1113-ce3e-3f2e-9f34-1310434965be"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb11107e-58a9-36ae-a4fe-44d192527923"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa4292cd-ef99-3d7c-9e73-3894cc4eb5eb"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66fe1f6c-b877-394e-9534-7fb3c4ac555d"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c87b77d9-0181-3990-80a1-34fb11bdbd65"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ba79357-444a-3b9e-91a1-347d5fc5d3e6"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/34f7f9d4-10f3-33a9-beed-fbf6d7902fda"
"http://data.doremus.org/expression/b438654b-b0f8-31d8-84a9-7a291fb19809","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f6259db-d293-32e1-903f-bc77e4370d53"
