"subject","predicate","object"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425520s.intermarc"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/responsibility/1"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/cast/1"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64dc1a32-500e-3a17-acfb-4bef78da94e4"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/title"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1975"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/id/MCE55024"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/publication/1"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/publication/2"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/distribution/1"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/distribution/2"
"http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dade01a3-1210-3e28-9941-af6baba97210/title_responsibility"
