"subject","predicate","object"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/responsibility/1"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/cast/1"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d44718e-5c78-30df-974b-d4446faf8081"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/title"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U50_has_annotation","Tassin : prod. Rhodanienne d'enregistrements magnétiques, P 1996"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U67_has_subtitle","l'âge d'or"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/id/311285"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8842772-04ec-30a4-b4c4-3f6614b7c99a"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/586e29e5-3390-381b-8fc4-c4b16437f74f"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/publication/1"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/publication/2"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/distribution/1"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/distribution/2"
"http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8ec00ff1-081a-3c19-8a23-800f81de3ed4/title_responsibility"
