"subject","predicate","object"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2b91135e-2718-48d6-a999-4f2c84e53694"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f86cd061-b194-4190-ac46-1921b677fe54"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P102_has_title","Le coin des enfants"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P102_has_title","Children's corner"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97/dedication/39656"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c98fc362-d0e6-3973-9935-0e990b244c03"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4cd873b7-ffcb-3ea6-92c3-d1135d36e7fe"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://data.doremus.org/ontology#U67_has_subtitle","petite suite pour piano seul"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://purl.org/dc/terms/identifier","39656"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/87516ca8-cd0f-3127-bc69-58c2ed6a9536"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e019e488-6314-3977-b7e4-678c5a7ff16f"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/9d39c791-eb21-4540-b569-16718d44f219"
"http://data.doremus.org/expression/aa3f2b95-52bb-3f41-942f-024d21cd2e97","http://erlangen-crm.org/current/P3_has_note","1. Docteur Gradus ad Parnassum / 2. Jimbo's lullaby (Berceuse des éléphants) / 3. Serenade for the doll (Sérénade à la poupée) / 4. The snow is dancing (La neige danse) / 5. Le little sheperd (Le petit berger) / 6. Golliwogg's cake walk. La composition a commencé en 1906. L'oeuvre a été créée par Harold Bauer. Elle a été orchestrée par André Caplet et créée par lui-même le 10 novembre 1910 à New York. Il existe plusieurs transcriptions pour 2 instruments"
