"subject","predicate","object"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/29"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/14"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/26"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/17"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/22"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/33"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/7"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/2"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/4"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/27"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/18"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/6"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/3"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/19"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/32"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/12"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/24"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/25"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/5"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/31"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/11"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/9"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/13"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/21"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/30"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/10"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/8"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/34"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/20"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/16"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37/activity/28"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/76b26aac-1c9a-33cc-a647-224d85eec687"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40001695-a151-3e5f-82ff-27bc843d1499"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/545bb77c-059d-3dad-ad97-3d30d9af9fd5"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/753f99ac-75ff-3814-903f-9ae7a16065c0"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ab7d16ba-eb31-3f6f-8b13-94e1b5a19bba"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5b9978c1-ea35-3b2c-ad95-04fa14f8cd18"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/159aa865-1274-3c21-ab64-72f2d4e6aff9"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa06ad9f-84ac-35c1-8ab7-c791c01cbc95"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de4845be-d3bd-34bd-a434-c4d47a27b253"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b41feee-2705-3ce7-a0fd-e32530309405"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/58b0b005-70cc-3d6e-86ac-af30cbb95151"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c4044b30-6e2d-30d3-b932-c9bdeb7fbbb7"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/63644ddd-0ab1-3f53-ba27-8aa9087618b6"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a980f068-418d-3005-9ee5-5ce517d42edc"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f7fbe573-426f-3f42-97e2-d329a80c0833"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec34eba1-8c89-3b62-b744-07fddaefa358"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a26de083-051a-3a0c-948d-8d118abb41fc"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6febf658-da5b-3a59-bfee-e274063b1b96"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/78c4b9ef-d06d-3b71-9f39-3e2055cc0252"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/90efb5df-b457-32b4-a8e7-a3c0cfb95429"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d32b4b29-16a4-365c-b0a4-a5766b747a6e"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5344ba69-9d9c-38f6-97a3-979bc1d16176"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/abd62dec-d996-3d48-86bb-5c66c8619efb"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28508d26-696b-3c96-a353-3ae03f822f5f"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4b87c80b-2817-30a8-80d0-65d3f6200ff0"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ce259e5e-a1da-329e-8dff-d79d074a618c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cbceeeec-48fc-300d-a4d4-db6dee443411"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33f2d2bc-ca4f-37d1-ab98-4b7b1e913f7b"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e3325db-0672-33bf-9b90-c98de1249522"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2116402a-c117-3650-ba16-3a0abe0d8753"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1e506a64-d94e-37f8-b491-ae5d7e2e5fe7"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e48e7b24-f795-3492-a7d2-cc51c7103827"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/449fb831-fd6a-354c-bcdb-8ffbd2de7df7"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b07aa752-51d0-3f5a-a3d1-550535bd7c33"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a43b588c-1753-3f0d-b6cc-aaae9f724c03"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a0160a61-49dc-3bcf-98df-110e747f3eae"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee2e9f93-7aad-3e9e-821e-0701b37c032c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b87703e8-7388-36ef-8ec9-0c5d6740e961"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ef32301-acf4-39eb-b802-f19122f6fe63"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4575029-1ff9-38e4-b71e-4e52bb9eb66d"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9ffc66f-2e10-3d7d-b55b-9cf7ed856031"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddde8117-3573-3f32-8754-a06ff5d20737"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39063538-62f0-3bb6-8ceb-d7086f9101f5"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63404131-554b-3ec5-b96c-0f28a2e47765"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ee36f03-81f8-3519-967c-ba77680819cd"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01a2cdad-27ab-3ce8-abf5-63ac7bf842aa"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b06f121-c82d-3a1c-8ed6-6aee44639318"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a03594d-faf3-3ef3-93f9-e7e1ae02f5e8"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e3020a1-012e-3466-b131-50694a9cbd68"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4211fd8b-b0b8-3774-8dcc-c0d60787d855"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8b24814-e03c-3e40-9bf2-528588bbb524"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6af58c8-c8a3-31aa-90c8-865370c0df9f"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ff02dba-69f5-38e3-85a8-d3654fba77a8"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65f49883-0ac3-3339-8d06-26df43b8296b"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/788522c0-6b95-3296-a25d-45e2ba09d1c5"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af09bdfd-f034-30e9-b7f2-097aab2c2a43"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f69d901-874f-3ec9-9344-a5dc416e5fec"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9523aa13-54b9-38e2-aefa-f9759fe7920c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/405bee17-5c4a-3130-9994-bad86c92347f"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a58f222c-7358-351c-8a3a-e30fd1f0b20c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a942362-1e72-3e6f-aa52-f774cda2a147"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f7daeea-34c1-3010-87d0-678a5c086dea"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cd5bf0f-fc3b-32d8-a97a-249c35a292a8"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7f9d06-df21-3dfb-9229-a2094d342554"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f3828ce-0163-3992-b0d6-e47f0259abf2"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fb4de70-3d73-328f-8e00-cebdfe8fc607"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66f017d1-e467-32f7-b51b-0a03958076ec"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebcab275-0114-395c-813e-46b7c49f7ee0"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/601bc999-5925-3560-bcdb-4468c4e0f152"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae5365bd-dbbd-33c6-9512-76a899c19009"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9502822f-22d0-340b-86eb-a24593da0782"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ae3a80a-1dff-3c25-9f40-aa8b231adff3"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7358318-6a66-311f-aba3-19540e032434"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d6a62ea6-e252-33bf-a970-ccdf2892b3d5"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bd7326c9-9a10-3797-b030-705d4c4e47c2"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/66164c5b-a103-3c0f-914c-b05fc650e6f4"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e3486420-b080-3506-bf75-d6918e1c3cdf"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f44dca78-4cb3-3534-8ebe-6ec07ed89c11"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0a4895d0-6ba2-3c1b-8357-8cb68993e7ff"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29ae0bc6-b8eb-3ab3-a850-009e1439655d"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db18e53d-607b-3ec6-a316-103e1001ee65"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bfd51317-fb57-3654-b012-3bffe29a787c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4a09106f-31e7-37ff-9565-68bc9bc44427"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b4a1e987-5a5a-3987-b2cc-2f4d70fb3430"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b73cd4f9-4c51-37d8-bb77-64705ccdf3c9"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2d857d39-7317-36f1-b9fd-d3cfe0ba4a38"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/41e8671e-8b03-3e91-95d3-c9b58c22c631"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49740fe7-c284-3151-9e15-2ae9695a55f3"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/14aa6cee-78dc-3491-8f03-95ce1569373c"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/248a3bd1-8af4-3749-bf3d-0235e924e31b"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f08d4f62-7de4-33dd-beb4-55abd77a4cda"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d0c305c-5f3b-3aab-8db7-ddae42a7993e"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5697ccdc-e42d-369f-878d-974eabda4c4e"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1d2d13db-5c21-3482-b737-7e1ed83a63db"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/551ea548-7532-3140-a3f5-1c39ebcb30cb"
"http://data.doremus.org/event/65068168-dafc-381d-a896-9a72fccdae37","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/532aae0e-4f51-38ed-b02a-9310e7b30463"
