"subject","predicate","object"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270/catalog/BC_L79"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270/catalog/BWV_902"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270/catalog/BWV_902a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Präludium und Fughetta G-dur. BWV 902"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Prélude en Sol majeur BWV 902a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Präludium G-dur zu der Fughetta Nr.902. BWV 902a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Prelude and Fughetta. BWV 902. Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Préludes. BWV 902a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Prélude. BWV 902a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fuguette. BWV 902. Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Präludium und Fughetta. BWV 902. G-dur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U68_has_variant_title","Prelude and Fughetta in G major. BWV 902"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes et fuguettes. Clavecin. BWV 902. Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f21f2302-30d6-3f34-a7ab-10da682ff89a"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f5d1e98-e85d-357b-bfb9-9e3ad0adacfd"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://erlangen-crm.org/current/P102_has_title","Prélude et fuguette pour clavecin en Sol majeur"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://purl.org/dc/elements/1.1/identifier","1075633"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://erlangen-crm.org/current/P3_has_note","Date de la première publication : 1866"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre, non datée, se présente sous différentes formes. D'abord comme ""Prélude et fuguette"" BWV 902. Ensuite, a été conservé un prélude (BWV 902a), visiblement composé pour remplacer le prélude du BWV 902. Finalement, la ""Fuguette"" a été retravaillée (accompagnée d'un nouveau prélude) lors de son insertion dans le 2e livre du ""Clavier bien tempéré"" BWV 884."
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b1fc0c32-5b1c-34cc-a256-2ae3e320a1a1"
"http://data.doremus.org/expression/d75a15d1-57bb-38ef-86de-5924160b9270","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
