"subject","predicate","object"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4719d6d-437f-3e90-b09f-dbf36819afda"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3e37dbbb-2c13-3d2b-a49c-a1602ce3737c"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196320d.intermarc"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/responsibility/1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/cast/1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c87d0949-d539-3bf7-a840-e05f119e1e30"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/title"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1991"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U67_has_subtitle","lute songs, consort songs and lute solos"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f31bc90-eb13-3af7-bc95-469fbcb4afba"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbc98c81-86b4-383f-b6f5-1c33005665d5"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34f922b6-44e7-38ee-9bf4-8f22d4af724f"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afbcc626-db64-3a82-9b76-d556412022c9"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4d7be9a-0a02-3850-9822-ea27d76b1a6c"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b17d9e85-3e78-328b-b5b6-e99bac6d0182"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/07c1edb1-5b1b-3c6e-b8ac-d23c5e898a4c"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4ad525e-64ec-3e09-b4aa-5ab250e02ef4"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a08094b-2cbe-3ff1-859d-e184d83cf10b"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3237e116-4e71-3d01-86dc-f9702ac18fca"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26bba20a-29a7-30c0-bbd9-9b099af32318"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb52d2aa-4d0d-370e-a7a4-2f75f0204743"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff4d8741-2e83-3db2-ab6c-1c9482f51bf5"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98c69d01-743f-385e-a872-37a5da27ce35"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0905545b-a976-3ceb-8019-a16ded830fe0"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a630bb68-b776-3d05-b31b-fa2d608ec400"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bce42ad-4dd4-34c8-bb8c-c27213c7df50"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ade281b-df13-3048-8ed4-58e34315ff56"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/966fdc43-bc62-30b9-b161-bed1627f98b4"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a96d909c-b0d7-3c5f-b5c8-f84a5560c6ec"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d455ba2-65db-31f6-a175-5fef99106e35"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da1a9f43-8429-310b-baa3-e05934005e65"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8720d9f3-5975-325a-a0d9-cabc7599cc13"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/publication/2"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/publication/1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/distribution/1"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/distribution/2"
"http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/05076cd8-0f3e-312e-b521-de516e3fd7b4/title_responsibility"
