"subject","predicate","object"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/title"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1974"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/id/4362242"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08be95bd-9585-3910-bd8d-23da51ca306a"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4377cbf7-dd23-3896-921d-9c9afd962727"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/285ec627-976d-3311-8760-4072ac8533fa"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b26f0412-5549-374c-9a48-27e7cc83baa1"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e9ee71d-2209-37aa-8bfa-d77c45763d1d"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa4f54c6-5a79-399a-8486-a4bbc7d5ac03"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/publication/1"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/publication/2"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/distribution/1"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/distribution/2"
"http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6e2ff889-79bc-3141-8da6-fecf6881e8ac/title_responsibility"
