"subject","predicate","object"
"nodeID://b4370148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370148","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4370149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4370149","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4437084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437084","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4437085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437085","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4437086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437086","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4437087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437087","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
