"subject","predicate","object"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/72fc187a-e528-3b14-89f2-299a8df91d91"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddeab3fa-4034-3ddc-b7fc-739121b75c88"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27dd5838-5d47-329b-ae97-dde4d5603118"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e7a93c4-ef5d-368b-aadb-666787530dec"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c36f9dd7-b33e-361a-bebf-54c8679d0670"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8c9f792-c91d-3904-a6e2-11e3f09529b3"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f11ba031-8b3c-3320-a28e-80b51bcd91ed"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5c36544-51de-3b64-9c47-b6f59defa3bc"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1187dd72-b008-30aa-9c9f-4dbc63060bf5"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d62c1cd-2b07-36ec-8817-07bb33e9196b"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23e68076-a700-3cf5-9006-f0ef78f1bbcc"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d6e7b9bd-9c97-34cd-99c1-5068d91f5f8c"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae8cb5af-b303-3967-baf3-6fea3bf59fcb"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a85b3914-306f-3a79-b501-f9102b4c1e0a"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/acf14cc7-e6ce-3181-a2de-978c346502ba"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P102_has_title","Georg Friedrich Haendel : scènes extraites de : Admeto, re di Tessaglia ; Radamisto ; Rodelinda, regina de' Langobardi ; Giulio Cesare in Egitto ; The Alchemist"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://purl.org/dc/elements/1.1/identifier","0882309"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P3_has_note","CMAU000096900_DATA"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P3_has_note","CMAU000096900_CDM"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P3_has_note","CMAU000096900_CDA"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P3_has_note","CMAU000096900_DVDR"
"http://data.doremus.org/manifestation/d83361ad-d116-31f6-92c9-1ebf5250b2ae","http://erlangen-crm.org/current/P3_has_note","CMAU000096900_CDAD"
