"subject","predicate","object"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U50_has_annotation","München 80 : prod. BMG Ariola München GmbH, P 1973"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/id/VD69255"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/publication/1"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/publication/2"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/distribution/2"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/distribution/1"
"http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d169251b-06af-3f1e-977a-e4b3c3988dea/title_responsibility"
