"subject","predicate","object"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290908"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290906"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290907"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290904"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290905"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706244"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706245"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706242"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706243"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353928"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706241"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672/categorization/3"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353926"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353927"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353924"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4353925"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800232"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2041cfd-7823-3078-8fe7-aa27db119407"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://erlangen-crm.org/current/P102_has_title","Duo : ""Cospetton, cospettonaccio"""
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U67_has_subtitle","extr. de La finta semplice (K. 51), acte 2, scène 8"
"http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e00a8ba5-52be-330d-8ded-ca38e2789bee"
"nodeID://b3706241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706241","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706242","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b3706243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706243","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3706244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706244","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706245","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3771024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771024","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b3771025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771025","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3771026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771026","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3771027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771027","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b3771028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3771028","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290904","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290905","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4290906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290906","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4290907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290907","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290908","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4353924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353924","http://www.w3.org/2000/01/rdf-schema#label","Duo"
"nodeID://b4353925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353925","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4353926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353926","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4353927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353927","http://www.w3.org/2000/01/rdf-schema#label","Opera bouffe"
"nodeID://b4353928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353928","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
