"subject","predicate","object"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c16c505-e9bc-31dc-b7b8-892b3100a619"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49281476-2622-399d-bb5f-be80b68b92e2"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/1"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b89b8a1-39c8-3077-b152-4bd21777c6b1"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3346a9f-344d-3074-b291-efbdd987716e"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/7"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/6"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f79292ff-7a52-36d4-a3a4-1322d44bc555"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89046ec7-87f3-3cda-a8c9-08d9c7534ce6"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad490feb-d2a8-3939-88d1-47fbd698edfe"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/4"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/5"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fe93cdb-811a-3262-bb8e-0e1b65df3774"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/3"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0/2"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d327b9d4-693a-3b7a-8c32-4b325606ca40"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a26f4f1-faa0-3363-909a-a7595b27558a"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a81c98e-21dc-3dde-9dab-9f5c26b9b47a"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0129e4a1-c8cf-363c-9adc-3c51b77a1d67"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/current/P102_has_title","Musiques de Cuba. Le punto et la guajira"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://purl.org/dc/elements/1.1/identifier","0241256"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/165f07ef-c1d9-3e40-9729-a754d0c65a72"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://data.doremus.org/ontology#U205_has_cast_detail","Celina Gonzalez, Lazaro de Jesus Dominguez, chant; Javier Francisco Dominguez Alonso, bongo; Francisco Bonifacio Dominguez, tumbadoras; Andres S. Cruz Lazo, basse; Carlos Perez Nolazco, trompette; Jose Luis Trina Hernandez, piano"
"http://data.doremus.org/performance/e8e585e5-cb9a-3516-9da2-cd4f9f9ff4e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/77b1f300-6bfe-3c84-b8e2-ca40588419e5"
"nodeID://b3876725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876725","http://www.w3.org/2000/01/rdf-schema#label","Guajira"
"nodeID://b3876726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876726","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3876727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876727","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b3876728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876728","http://www.w3.org/2000/01/rdf-schema#label","Cuba"
