"subject","predicate","object"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0f83205-b11b-3208-a151-eb0becdc8965"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7432e7c9-7422-3203-a744-34820b34251c"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e6c7f6e-ceba-37ec-8e10-0457cf1d150e"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f028c2a-8e3c-379a-9523-bd4fd0a345eb"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fae6ccb5-72cc-3ef3-8b39-294cd41d7cd1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64ba8158-32ea-362f-a56e-9b63c597347e"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93ccb42d-f6be-3c00-8695-3c301a501d36"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27ba24e7-e5da-3fc7-80e9-6ef5aeb23278"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0fc99a0-6c8c-3314-bba1-00341f88476f"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca410e17-703c-3915-9f41-e5bf0f5c5b22"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bdb6ef1-e8ea-3dae-bd98-3c2175227e2d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3edc62e-5980-3311-88a7-cb148fcd6f47"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47293330-8a13-3e8a-95f3-b7b0f92f7f2d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7193711b-434f-376e-8b4d-48bd0698ff07"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cec4ddd-e513-3ec2-a116-333f898833ae"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24e3e0ed-2961-3813-aad7-00ae618d1cbb"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f2801f8-b60b-3816-8f0e-707108350780"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fea2585-818f-3e53-bf3a-97cf8b4f95f5"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a1b9d6b-404a-3344-939c-435a7688e349"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75ced9f8-4e05-317a-ab64-f80482fefcb0"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98ddbae1-0fe9-3573-9f0e-59d077ee91a5"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfc1e991-cdc7-3c60-8484-973d18b74d26"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86ccc67c-2fd7-3959-9e19-768d32cec0a7"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ef04985-f11a-3a5e-b524-5f33fb51ed58"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c34e4c16-de2e-3664-9f8e-1a95d683789f"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25cbfac2-75e9-3d39-8fbd-ae6c0a1645b1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b0504b6-8b83-39fc-930a-5378e2489f6b"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f342c10-f63f-3065-bc9e-6a43623b6633"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fee55b9-4649-36e7-a7e9-b27d6ab22414"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef1eb1d5-321a-3d9a-a4e1-06ae53c9cdae"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c7ba93f-803d-3e9c-8dd9-4654b9c082f7"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c2f3955-d88d-3c26-8110-44d0bf79769d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/734f0126-d536-3890-84c0-77b5d82af7e8"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f6ccd56-e64e-317d-b013-385e90549091"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30f4e320-2688-35f2-bdf9-4039c19d71e3"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7053f61-dd32-333c-ae88-5468ce14c7b4"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98e1e5b8-dd4e-3334-8b3c-b919e6e574c1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba25d9a0-b7d6-3109-b615-7a956edff08a"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1baaf9ee-f1ef-3f24-bc86-7d401f9503d7"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f88a9162-a9ce-3440-a0ab-dbea09eb1c56"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb8d4e6f-24c4-3772-ac27-0335091dab7b"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a770acf-979b-3238-b110-c730449ea7e3"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96bb89ad-dbcf-3f3f-8afc-46b7d2127c69"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/991f27d1-0871-36e9-a873-bde1f308f00b"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f8f16a6-8186-3e15-b859-13389bd9a252"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a776f04-2f97-36f6-b542-1c99814b35b4"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2190d26e-1beb-3b47-a3f2-05b5d399befc"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79add565-a20d-3e39-923f-e0ba4fe4a662"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44fb4b65-8930-31ad-a566-8f638b860d8a"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d7a38a2-a5b7-37b0-872e-53daa610e690"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f29d3924-66d3-36c7-a370-ca91d69eae33"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6176895-ee16-3cf4-a354-506a976099fb"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecddd7cb-898a-31d2-a0b3-4437438bfd47"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/744c2a7f-37ed-3ef6-8c91-a82aeab88a5c"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e16c313e-4732-3647-b9d4-17650a97f736"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10b0d15e-ebe6-3a90-b28f-e0419a28df87"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df6a732b-d3fc-36e3-ac45-b3eb5d5916e1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d399cd76-0c51-385e-a750-48976f89da2d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33a785b5-c024-3ac5-a015-84e08439a930"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74cde310-6ca3-396a-95ce-06998ccf1325"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30643545-e03a-3c84-bea6-b16a7ddd9127"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d27d3bc-0e49-3d5e-83b5-08b91c7e3810"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8371402a-a0e9-383f-98e8-ea9ae048581d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cf07872-67a2-37aa-bac1-eb2d67e63708"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0693a47b-fe55-3ee9-a8ec-00378a479fe5"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/defb8021-ccb7-30b0-9f8d-7560825c59dd"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bffe1c1-e0d0-35bc-b1f4-ad1414fe889e"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29c4755a-7e0b-3922-974a-2e809f0485f0"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/895fdfd2-6c4b-34cc-a0e0-c87992ea0e69"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47755364-0c00-34eb-897a-1225b18352b1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/148587d1-4cdb-31c7-811e-8702e744a06d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6cb55ec-a28c-3eb0-a4d3-9e4096bcefbe"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2a9c768-4ddb-3aae-b414-01962f365cf3"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c5ae30d-86c5-3697-b1ae-008cb7719221"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5d57837-f223-3e4c-9513-88e8ddfeae9b"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e4ec8be-f305-3ea9-91bd-693b725f0b23"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f99fea92-562b-3407-bc8d-c8c67823d03d"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/772e7ee2-dd0c-33f4-a45d-fae68de63ad5"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aeaaf1e4-0b4a-3cd6-92a9-c7395fdeee0f"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12c47072-8011-3dd4-94f3-a29ab089f528"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b2d3a28-f676-3ef2-9474-7b0987ab1955"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fbd1b7e-7f4f-37b7-b017-6d98dbe9bdf8"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f65ede51-0903-3508-b0c8-3911d33aa4a1"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30d4231a-61b0-3018-88cb-4f8163098e44"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/302305cb-2a75-38b2-9e8b-d35f6acf9c30"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c71a5f1-bea0-39de-8c46-b49436ecfbf7"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9d312e78-1a8e-3c38-80ce-f39243d21994"
"http://data.doremus.org/work/cd66ba76-361b-3d10-b33d-9ee40b013568","http://purl.org/dc/elements/1.1/identifier","13908679"
