"subject","predicate","object"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5062e2ce-9cff-3864-b575-2e05641b0153"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b02f33f-df30-348f-b22a-2780f5c5bdc9"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3381a604-cdf9-36dc-ab9e-c1c70f3653bb"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f8547e7a-a1ce-3d47-93c4-f3bc8eccf60f"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23958d82-9857-3e14-81ef-0d0e70d208e7"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ece9dbf4-9519-3e76-9f1a-a599e5d0ad39"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec863448-d2a6-3bd7-8e2c-f99ba76460f8"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396311014.intermarc"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/responsibility/1"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eafb58dc-d1a0-3c65-ae91-7a1cb4219ba1"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/title"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1910"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Danseuses de Delphes"" ; ""Voiles"" ;  ""Le vent dans la plaine"" ; ""Les sons et les parfums tournent dans l'air du soir"" ; ""Les collines d'Anacapri"" ; ""Des pas sur la neige"" ; ""Ce qu'a vu le vent d'ouest"" ; ""La fille aux cheveux de lin"" ; ""La sérénade interrompue"" ; ""La cathédrale engloutie"" ; ""La danse de Puck"" ; ""Minstrels"""
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après le dépôt légal imprimeur"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/id/D&F7687(1)à(12)"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/publication/1"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/distribution/1"
"http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dd2deb6a-71e0-31aa-9cff-2f5f94ebc742/title_responsibility"
