"subject","predicate","object"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. 2 violons, 2 altos, violoncelle. no 5. K.516. Sol mineur"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd44f1cf-7591-3cf6-952e-a376089ac47e"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d9610f2-cb51-3a5d-bbf5-f270947814be"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes no 5"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://purl.org/dc/elements/1.1/identifier","1076941"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, Vienne, 1789"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://erlangen-crm.org/current/P3_has_note","Au printemps 1787, Mozart compose coup sur coup trois quintettes à cordes (K 515 en do majeur, K 516 en sol mineur et K 406 qui est une transcription de la sérénade pour vents K 388 de 1782). On ignore si ces oeuvres avaient un commanditaire. Certains musicologues supposent que leur composition vient combler le vide de commandes d'oeuvres orchestrales dont souffrait Mozart, qui n'avait plus les faveurs du public viennois. De fait ces quintettes sont des oeuvres ambitieuses, riches ; leur ampleur symphonique, leur écriture concertante ne correspond pas au style galant attendu des amateurs de musique de chambre de l'époque. La tonalité de ce quintette, sol mineur, a une place particulière dans l'oeuvre de Mozart : comme dans la symphonie no 40, on trouve dans ce quintette un climat sombre et fiévreux, allant jusqu'à la violence (dans les menuets des deux oeuvres, par exemple). Seul le final néamoins, en sol majeur, apporte une certaine résolution des tensions accumulées dans les mouvements précédents. Comprend : 1- Allegro ; 2- Menuetto : Allegretto ; 3- Adagio ma non troppo ; 4- Adagio ; Allegro. Durée : environ 28 minutes"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7cb4099a-a180-39e5-a691-b188d940ea2f"
"http://data.doremus.org/expression/417b4b49-7517-3bd1-9f77-0f789af6778d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
