"subject","predicate","object"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40e7f2f9-91e3-325e-a798-75be2d365ff1"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7c467cd-e5f9-3749-a07b-dbd9fe94cc89"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cecf5e77-5ee7-39b2-9606-84e748ee6089"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92982ed2-b5b6-3195-aef5-9b23a41370d4"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0add00e-b779-332c-95cb-f09a88e259ac"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82c7e66f-ecac-3457-8a28-b945c668e646"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P102_has_title","Maison de RF/""Jeunes Interprètes""Carte Blanche à Tatiana Probst"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://purl.org/dc/elements/1.1/identifier","2262618"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/current/P3_has_note","- Concert donné le 21 janvier 2013, Studio Sacha Guitry, Maison de Radio France à Paris

- Carte blanche à la soprano Tatiana Probst avec ses invités : 

- Georgiy Dubko (piano)
- Emilie Gastaud (harpe) 
- Stéphane Blaise (Clarinette) 
- Jonas Atlan (piano)
- Marie-Laure Garnier (soprano)
- Julia Jerosme (soprano)
- Carmen Lefrançois (Saxophone)
- Alvise SInivia (Piano)"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5488f872-140b-346a-95c1-cd6f0ef4f4f5"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3621fe75-ed8f-3b09-b501-945be5263086"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/280c2a00-e3d2-3bad-97fb-cd65ead3eed6"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/68c86bfc-e86f-395c-8522-a4e9862ae8cf"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f055eea-64ef-3952-a6b5-63840acd9b1d"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b697278-ef21-30ab-820e-9424bfc7b311"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c09eecbc-ff80-3d22-b82b-3711b8612e57"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4c3ca00b-68cb-3094-b978-e1b398e955ed"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e97133d-2930-325a-abff-cd52f55ccb62"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e92e422-148c-3a6a-80da-0b8220a108fe"
"http://data.doremus.org/performance/5620739a-6dc4-38fa-8adb-0902daa13426","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dfc2d408-db41-3d16-8b46-81332b708031"
