"subject","predicate","object"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/responsibility/1"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart Edition"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/cast/1"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a8ceaf8-78b4-32ed-9aca-18e07c91db8d"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/title"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/id/VD77548"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/publication/2"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/publication/1"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/distribution/1"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/distribution/2"
"http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c6dfe9f8-6411-3fa0-aea4-5bffb5619dbd/title_responsibility"
