"subject","predicate","object"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Федор Иванович"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fedor Ivanovič"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fjodor Iwanowitsch"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fiodor"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fedor"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Feodor"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Fedor Iwanowitsch"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/firstName","Féodor Ivanovitch"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://erlangen-crm.org/current/P131_is_identified_by","Chaliapine, Fedor"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://erlangen-crm.org/current/P131_is_identified_by","Шаляпин, Федор Иванович (1873-1938)"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://erlangen-crm.org/current/P131_is_identified_by","Šalâpin, Fedor Ivanovič (1873-1938)"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feodor_Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Feodor_Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Shalyapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Shaljapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Chaliapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Шаляпин"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Chaliapine"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Schaljapin"
"http://data.doremus.org/artist/50ea2c45-34ef-3fa4-985d-c94e67147be0","http://xmlns.com/foaf/0.1/surname","Šalâpin"
