"subject","predicate","object"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/993c74e9-39f4-3a7e-85d3-f0d01b4e3c06"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca412c3c-e0e5-32aa-a627-9a53a46d6770"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c79d754c-1b47-32fd-957f-077b45daaaee"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2de2cca9-295d-3b4a-9d2c-217f1e4a23d3"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67bcea7e-0df3-3d06-b5c7-19b98e56014c"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57def282-5489-3769-8550-12ef1e3a4c5e"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14db1281-f860-32e2-82b7-b5905f7be011"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15b3c57b-119d-3ec6-b9d0-b6919b350bf3"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/122f1774-bdae-3326-9ce1-689741aca88b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/daa170dc-48a5-33c0-88b0-cc15b9d100e8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8392f7d4-31c9-39e0-bdfd-a2163dcae5b7"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4437ab56-a224-3685-8ce6-9f49625b14bc"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce956450-c670-3c73-bee7-03316f56b9a8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fdbe427-40ff-3079-b9f6-bced6f2d3450"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a7affb8-e70d-3e46-ae8d-50ea85eaff99"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/debba51c-cbbe-36f8-8747-ee9443a4fc0b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec26d12-253d-37eb-a16a-174408d50c21"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3315ff8-fde6-337e-9863-bd8a025667da"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8a735b8-42b3-3726-addf-6455d0f7f808"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6fee7fe-0864-38a8-bc9d-b03045c4befc"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3cef609-bcbd-3482-bcdd-eaa25058b255"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8013f96-a1c7-3676-a1c9-5122bb50442c"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69c125ef-caf1-3ba8-a43b-ecb34a82efd9"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cef93e43-f009-3a4d-bae1-dafea5661696"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fed4a368-8bba-37f4-8075-5077f7864d8b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ae9f0ef-f0d4-3e72-9260-3af23fb7a7bd"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dea2f89-6fd2-3667-abec-b27f9bb8ab3e"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb9ace6d-159f-3ff4-b9f1-9b206b96db4e"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/659b5366-51d3-3d7e-8f89-83745d27619a"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8364a7a4-9426-3c57-8c4d-7251a3b7c32b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383384417.intermarc"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/responsibility/1"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Références"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/cast/1"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f05d6262-2c05-31ea-acfb-e0102d10b7f0"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/title"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a0b51fc3-d898-3138-93c2-046f70852ed1"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1996"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U67_has_subtitle","80th birthday edition"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/id/5659642"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6b5f8a0-b874-3822-80f5-5d5bb2016b73"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/932b97fc-3bfe-3052-a79c-b007379b5fd5"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f520781-2ac5-3128-ade3-e32dd110c7cf"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/565bee22-62f2-3401-b43c-cb49bbb98920"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72d1e690-b165-31cd-a523-040927c835f6"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a24399de-350d-358c-9aa3-5f58528864fb"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2897cee5-effd-30db-9dd3-2e569fa1c8b9"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50bc8ff2-d41f-38e7-8cb9-dbf5f7e01e3b"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/becd74df-cf18-3f95-af0a-3c67b226d671"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da322c49-a55d-3634-b338-1a5c529820ab"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc701316-a20d-331a-bb41-d56684ad58b9"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9059b10f-1dfb-31de-b1da-4402dfcf350c"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1c668dd-d1a4-33c1-a9b7-83bdb3084f8f"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38f97a08-1792-3dae-9b6f-5f46a6582d16"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4734cf4-e9db-3958-b622-a7a454c4eee7"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/567e2824-6ec2-30b8-9cc9-d1d3829aa185"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbe53030-d21b-3bc3-9059-2c57b7eecdc0"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f20dce5-088c-3b36-98fc-e5c4043ec3dc"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9ded807-6421-3041-8079-3fbebd605416"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f42198d8-cffa-3f06-8d39-b5c4b533dca8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2828b0c-24b7-3f5c-8b27-d70778e1b449"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60dbe492-2b1c-380d-95d0-04632a4db5d6"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac502f06-48a8-3170-86d2-e73bf822eeb4"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90352e62-9c01-3546-a7df-42ea8e07bbee"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09a29809-0f58-3430-8af6-e34bcbcfca82"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2bcf805-ea98-3f54-9b34-7265716f1949"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e6aa15a-7f08-34d0-80d1-3523adf94d67"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1918c850-776b-333b-91aa-a689379d30fd"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/901a3202-5b98-3fa3-b570-230e7c036807"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c3891c94-9532-384c-8f1d-d93f7c3f2df8"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af750eb9-ae7f-330d-ac20-a7dc0c1886d9"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba79bc2e-3dba-3123-804f-814b6537a590"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe626317-acf4-3a0c-8cb0-3c15c3abe431"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/210dbe4c-69de-3f2a-aa44-d92bebfbda0d"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb8ad8e8-6b86-3279-a892-ff2accae2ea9"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/publication/1"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/publication/2"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/distribution/1"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/distribution/2"
"http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5b70d15b-0ee9-3b68-81a6-d185cda466e0/title_responsibility"
