"subject","predicate","object"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57741981-b92c-3396-9be9-0a951ce72638"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34528d9f-3e29-31e8-a69f-2ac7fff32c17"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64bc9a8a-9212-36f1-9bb1-5af8158148f8"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/104faf3f-571c-36fb-90ed-21db6843d304"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ee48ab1-c7c7-38d5-828a-fc265ae4ed09"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a12765be-a721-3b52-a399-c81cc19e9704"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37fce66d-8777-3b88-b7c2-529f2c532e45"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aefb9110-5770-30d5-b00c-ea419f33ce1b"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cd2ab26-7cb7-33f5-b9f8-2c6d1b4b25c0"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3d65d33-bdb8-323e-98e0-4d658406f61c"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bfb0110-9988-345d-979b-b85e865006bc"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6270cd20-6217-3e23-832c-39f9809030b0"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1f75daa-8897-33f7-b636-09183fc84a3d"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac9d67a0-6b01-3b29-bdf3-62c615a4626a"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/236c5ba6-bfeb-38aa-824a-8fadac8efe1f"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd1b505e-78f9-3b60-9f27-6d2e69112c32"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd2173dd-4864-3b38-bf01-b863796e36bc"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b54c9f6-8962-3ff1-b09c-016a2e286460"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5772f2f2-4260-35ce-81f7-a30fc2d769f0"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fae8e35-35f1-35ce-81bf-5010cc59c538"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eea2f236-afc3-3191-899a-43be4091c792"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11936511-77a5-392f-86d8-a02060f7fa02"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/307dcecd-9301-39c3-a771-e305569ec402"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/work/27d58ef6-d5ee-35f5-839c-5db3d218cfb7","http://purl.org/dc/elements/1.1/identifier","13915002"
