"subject","predicate","object"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121/2"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d12540c-f3de-3e03-8b6f-9c17d7d4b95e"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ceb8bd9-1e16-37d1-a5d1-633c0a28ca61"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121/1"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7d6fcd0-b1bc-3229-b1af-2418bf636f84"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e0efecf-f435-36a4-927e-fd37edd40fb0"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3370255-3bca-371e-893b-e9a8af52f40e"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/current/P102_has_title","Les Dissonances : David Grimal"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://purl.org/dc/elements/1.1/identifier","1040876"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://data.doremus.org/ontology#U205_has_cast_detail","Les Dissonances; David Grimal, violon, direction"
"http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ad397ae8-8a18-3925-821e-528fc702783b"
"nodeID://b3878708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878708","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3878709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878709","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3878710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878710","http://www.w3.org/2000/01/rdf-schema#label","Violon"
