"subject","predicate","object"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/responsibility/1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Duo"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/cast/1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0caf3272-b2b8-3cce-9441-09ed808064ce"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/title"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1997"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/id/4560552"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38094860-4772-39e6-b389-bc0c3f033f42"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da604713-25bf-3efa-bf94-8dba810e6172"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/publication/2"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/publication/1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/distribution/2"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/distribution/1"
"http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e47a2a8c-9f68-354f-8066-cafca31b02d9/title_responsibility"
