"subject","predicate","object"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211376b.intermarc"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/responsibility/1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/cast/1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfb7cf9c-5fa6-35df-bc10-bcd2c8b093e7"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/title"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/id/4298202"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/publication/2"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/publication/1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/distribution/1"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/distribution/2"
"http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/606aa40c-9305-3e04-a3d8-dcc557ca2adb/title_responsibility"
