"subject","predicate","object"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9939bd8-0587-3568-a636-1a7ef89a6d54"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/title"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2da5c68a-0bde-3b77-8d79-40d6cc9e12c0"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U50_has_annotation","Textes"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U50_has_annotation","Millery : prod. Gens de Lorraine Productions"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/id/SRC724254"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4301d0e-2bb4-3440-bc3e-36b995c17ce0"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/533e77ed-06c6-3b90-ad9b-793e347de296"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/848cb00b-693a-3311-911e-8cdb55f72296"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae9b5fc9-fb5c-3252-9a18-9a90bd8228e6"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e2dd083-ac8e-3a5b-9813-9fdcbdd5bbc8"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/032ba896-3ff4-3ba2-8241-0ae9b0e44395"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3690774f-744a-3b6a-950b-f370110525b1"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d390401-abb8-3ed0-a09b-1b4f052f6050"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8d1f6ae-e478-3b8f-8d10-1f8390d9992c"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46c3aed9-220e-36de-a966-49229aebcde6"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1085ca9-b1d1-33c2-8984-47b8caabfd53"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66997ab9-ca8d-3865-a350-e69a1bfa5808"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df7cfc4b-b0c8-3885-a52d-122547aa6089"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26915185-83d3-3862-9e09-5e318b47f80a"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/publication/2"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/publication/1"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/distribution/2"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/distribution/1"
"http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6a61df91-e94b-37e1-a622-d6cdf84d42ac/title_responsibility"
