"subject","predicate","object"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63d03674-4d56-3e32-a2d0-698c4cee83a7"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c34501-18ca-3b74-92f9-bf51d3e30c57"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/114c2c5f-16a6-3525-b5a9-51dae9b0f303"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/891b5a9b-ea7f-3475-94a6-302723084420"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef7a7809-31c7-33f0-bba7-1c69b3c86e88"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9e1616f-b97a-355b-b8bc-722c7ea8a30d"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdc55e12-5e56-3dc0-8779-4799ef5382e4"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6e1da0f-24a8-3b08-acc1-d57a3bb3991d"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9389832b-15f4-3cd1-8211-6befd35748e6"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5464d68-8dc3-3aa9-b8c6-e73a41b1c395"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13717391-482e-30ea-b8e2-3b5fa3002e92"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93b42b36-08d6-3178-a3e9-822b9e96a49b"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c09862a5-0628-3634-b8b1-108d707b7175"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/41ea7d0b-3e6a-373f-b357-3a621cd7f63e"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383787636.intermarc"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/responsibility/1"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/cast/1"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37a17a00-1c3a-35f0-8d9b-b7c41f01a44e"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/title"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a3af2f1e-7569-3de6-b209-952f624d30af"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/id/247162"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38f3b1b8-6073-3833-b4a9-fdb379a86e74"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1304147e-2013-3832-a08e-8232aca53028"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4393a393-0519-3504-828e-8c8832e6b5a8"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0da39b6-cf96-300b-a29e-2b517ee48c2d"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02fb655a-1da0-3e15-84d1-ef5a1ee0a52d"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/publication/1"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/publication/2"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/distribution/1"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/distribution/2"
"http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0c9b5fed-19a3-3b03-9823-00c4e3117230/title_responsibility"
