"subject","predicate","object"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24e95080-db87-333e-8354-289af63ae3ad"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d90f94e2-66a4-3d8b-969b-72cf674ee3a9"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35497c68-596a-3551-896c-d142630991cd"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ea14198-710e-3ca4-b6fd-f53d417c6492"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abf94bc9-e4a1-3d1e-b4a7-4ae55ef68e6a"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb51349-314d-36de-b0e8-7cdc212f1508"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8361416-b8b5-3ef2-986c-6593f19f6a0b"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c84d07-8f18-39f5-b155-cfd2dc65eee6"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d8292a5-92c0-3480-bb66-3793261bcd42"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b5b6fd-9934-3d3f-b071-f7d0cd923535"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26b73071-b4ef-386a-a47a-1810b8d4e7b7"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3100d4c3-8003-352b-ab16-4d1bf1500f48"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1874d1a1-12db-33b9-bb3c-bcaaed15ea90"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3038ad5b-2fa6-34d1-821c-b937810c0d3a"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e93509-5644-3003-bac5-bc9c60f0d962"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47abed21-46e0-372c-ad84-fef49d08b328"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2a96368-21a6-3ec9-bc25-3009024c2743"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef0cc54d-e25a-3413-ba75-361ea2b80b3e"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bb03dc0-39da-35dc-917e-c08941a20e6d"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/537627e3-7e2a-3e9c-9ae4-c6079bde01c6"
"http://data.doremus.org/performance/b2aff872-54fc-3eeb-a535-e85fdb21e5d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2cb79019-2d3b-3edc-889d-f6634072efd8"
