"subject","predicate","object"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079970e8-3a7a-333b-8909-a2c07d143fef"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/title"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1990"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/id/CD509007"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/publication/1"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/publication/2"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/distribution/1"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/distribution/2"
"http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/879e477d-42c8-3096-b8d0-35abe2fe2f53/title_responsibility"
