"subject","predicate","object"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afde707e-6ac0-32b3-8476-1f94e7b32695"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://erlangen-crm.org/current/P102_has_title","Air très gay (nottes piquées) ""Que du bruit de tes hauts exploits"""
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/1b0ddcb7-5cfe-39a8-bc9f-0ad34723a177","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"nodeID://b3688451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688451","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3688452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688452","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b3688453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688453","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b3688454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3688454","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3770763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3770763","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b3770764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3770764","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3770765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3770765","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3770766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3770766","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4273738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273738","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4273739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273739","http://www.w3.org/2000/01/rdf-schema#label","Copie"
"nodeID://b4273740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273740","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b4273741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4273741","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4353663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353663","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b4353664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353664","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4353665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353665","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4353666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4353666","http://www.w3.org/2000/01/rdf-schema#label","Copie"
