"subject","predicate","object"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63af2ad5-f03c-300d-a19c-33dbbe701a56"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6a8118-4ed5-33a1-a63d-684743dce778"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca419c7c-2a2c-3f26-ac6e-671952faa108"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83c23145-c1ba-3156-94b4-e5a65fad5d5b"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83680d95-8ac7-35da-8a7b-c37c97b5ec84"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38e43943-210a-39fc-b439-b338029e278b"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad9f2e71-7a3d-3268-b4c2-63e407fa2ad7"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c639cac3-8a4e-361d-b7b7-93cd1bdfd6ef"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee9bdd93-6770-3165-a79b-f6dc37933d9e"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e198ab4-150e-300d-a94d-6e08c8e735c0"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d88d32f-f3ae-3e77-a7ae-52fa977b4bb9"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6864ea0-4264-3def-b79e-e72f19a072bc"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2099fc5a-ef46-35b8-8fc8-04e59f887243"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71c94cd2-f1f0-3a97-873c-802f3caf8b79"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c367be-276b-3bc1-9ad4-6d30dab5503b"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d5d641-6337-38f1-9a86-3c0c06ad8609"
"http://data.doremus.org/performance/7f9a5dd4-26ca-3ddb-adf8-e3905396d22b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85149221-a4ba-3fee-b83f-6700cfa896ce"
