"subject","predicate","object"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a860f9f-195d-379a-901e-015bc7c758f7"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42d87cdf-9349-3927-8457-73e1d05fedf5"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50d66c3c-a347-3100-9c64-24cac32ed0a0"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38dcb26a-5838-3fde-970c-2b63cbc92f78"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf6baa08-f1dc-3845-80ac-a281d05e3857"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa6dba6f-a4a2-3449-baa7-611640066910"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/324cd704-f225-3e04-9221-44f3d4db404c"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a7aebbf-b1d4-364b-b87c-44276d4ad13a"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a6b27ed-7475-3b54-a356-37bd7625bc73"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed1f0d4e-f476-3bf2-ac3c-38ed808d30de"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e3c3d1d-96cc-35bc-9c96-7d727b56bf1a"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acfaaa73-5019-354c-9223-109414fe61a8"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7526bbc2-0f75-3580-b128-0a21ed4b8668"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf35907a-b49f-3008-9aba-057e9a2fca74"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54ebf2f4-85c4-346e-af50-844c2a9a1329"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c40a71c-6000-3471-8186-ffc728128e18"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/604cc81a-b8cf-333c-8a1a-1691c59db13b"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/625c808a-0a44-38a7-a6b2-8b3a13099432"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/140cd570-99b9-37b1-b2f9-1a1e5f9d6fd3"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6acd3b68-0d1e-3196-a679-c90391477452"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1abe472-e711-30b0-aced-2b2b1ba8e484"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41ddbe11-654c-3752-b4da-280186763f72"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5d028ca-7e1e-3769-8524-4b98ca4cdcc0"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89206d60-1109-33cf-9d27-ce6fb85fc766"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e0ea91a-0d1f-3b61-8283-b55bf29f94df"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/work/331b0097-a5cc-3752-9971-212e754464e7","http://purl.org/dc/elements/1.1/identifier","13915278"
