"subject","predicate","object"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/responsibility/1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/cast/1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b816fe80-05cf-38c9-bf89-ec7cff225311"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/title"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09f4cf55-cf2f-32ca-b104-2897d8395c4b"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1997"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U67_has_subtitle","airs"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/id/V4790"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/publication/1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/publication/2"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/distribution/1"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/distribution/2"
"http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fe699718-ff03-3ab7-9cf3-d228404c3a66/title_responsibility"
