"subject","predicate","object"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P102_has_title","Montreal/Mozart,Duparc,Donizetti,Verdi/Outlaw,Montreal Symphony Orchestra,Trudel"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://purl.org/dc/elements/1.1/identifier","1909852"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/current/P3_has_note","Concert donné le 5 juin 2012 au Symphony House, Place des Arts, Montreal
 dans le cadre du Festival Montreal International Music Competition"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7fa11cc2-c3eb-3643-bab6-9eb0f3520b24"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b91f8765-8613-3119-8c15-b9b5bd5e38fc"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5f1df807-bc67-3dc5-803e-4a9daa4b76c4"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d0212ef-8432-3872-852c-c98d9a2bfb1b"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/da4c613b-86f0-3f95-bf82-683d3da736d3"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e39a51b6-9db3-384d-8367-1c691e1eea42"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2be19d7c-2581-3484-8cf1-3951c534000a"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/371f13f5-3d5e-3990-a786-f45b4b847ff8"
"http://data.doremus.org/performance/89dbeaf7-9f22-3e5d-8d6a-b24ed4a94ec3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46b729ce-618a-3532-8de3-49d90e1f5ad0"
