"subject","predicate","object"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U68_has_variant_title","Insula Orchestra, Laurence Equilbey, Giuliano Carmignola, Antoine Tamestit : Wolfgang Amadeus Mozart, Fanny Mendelssohn, Franz Schubert"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6653c038-7bf4-3354-bad9-3d4274b376e1"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61ffd582-87cb-3d5a-8f6d-4b17ec9d0cd4"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1602c814-3cf2-3a05-b230-a71feccdfd63"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427/1"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427/2"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6f7d25f-32f0-38d0-8200-289a8f14a398"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31e51699-36bc-3e76-935f-767e3f9972e3"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2236d970-6eb2-3ea9-884e-92568adb11e3"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427/4"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427/3"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9b7a5d0-e3ec-334d-8d20-700df59fe2c6"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa1bcdc6-63a3-3828-9fd4-2a2254f06e3f"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0d7cc21-d0f7-3b21-ab6a-c84d74e9c791"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/current/P102_has_title","Insula Orchestra, symphonies d'un monde nouveau"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://purl.org/dc/elements/1.1/identifier","1031330"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://data.doremus.org/ontology#U205_has_cast_detail","Laurence Equilbey, direction; Giuliano Carmignola, violon; Antoine Tamestit, alto; Insula Orchestra"
"http://data.doremus.org/performance/4d3ab070-cdbc-3cb2-b600-031d7ddd3427","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f54f349-1df6-35df-b206-59741f33dca8"
"nodeID://b3888139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888139","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3888140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888140","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3888141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888141","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3888142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888142","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3888143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888143","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3888144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888144","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3888145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888145","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3888146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888146","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
