"subject","predicate","object"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daa434fb-9447-3adb-9bff-ea28d5c02771"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/326151f1-1460-3eb3-9e7b-2e4a3f0ad073"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e856c93a-9823-3ab9-90b6-d1370ab2a891"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca2baf3-2b84-3f51-9771-396d23f062dd"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbeb0e4e-e073-3799-8611-022c1d578363"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2af7943-97df-30e3-846b-fc8370bedf40"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/baec4232-0122-3731-87a3-04e1d7b3fa34"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0bcc0ee-f758-3c46-9a1b-2f35945cbd8d"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3dc0403-72f5-3342-b249-80a56baa3dca"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee3ea8de-36e5-3d6e-aa20-7cdf1b891b8c"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43814f51-3aea-30f6-bca9-8f376c9f23f4"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fd67c3c-a5dd-3b08-906e-85d3f7cd7d69"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a255875-f19f-3109-82bb-555f368834a3"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1a066c3-99fc-343b-814d-bacc37181c6b"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dba2f58-69fa-3ad7-b4e3-5d0892f285c1"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6727939e-578f-394e-afb0-dc9be905753e"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9621539d-47d2-3842-a40b-d8e98d8e600e"
"http://data.doremus.org/performance/f3fcf455-5422-3e68-9860-35d2eb8fb39d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/54f9aa76-67d8-3a84-93ed-361fbdd33dd9"
