"subject","predicate","object"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e423c2ee-77f4-3c1c-bd56-fe44b5f9d84e"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f6945ca-8597-31b0-bf06-7d28fcde407d"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f90796b7-1082-3c6e-964d-de3aa7e9651e"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c06c894-f271-35e8-921e-27fad5e124cc"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c484633-1bd1-3cf7-8a44-f10511fef26c"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6e794eb-0afb-34b5-b13e-deb6341d25a5"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93bdf3b7-5858-338e-b0cf-6cfa8798b0dc"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/348c0941-39b8-3a44-9624-207777d9e6ca"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8a98a42-72ad-314e-b280-84a940ecfe81"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33df7481-fa05-303a-b6d9-2d5157cd406e"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289472m.intermarc"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/cast/1"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08de343f-45c6-36dc-8641-02ba40239f70"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/title"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d91c67dd-c81e-3c92-968e-e54da2a075bd"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/033de9a9-f44d-34dc-b06a-ddb150bcdaeb"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/id/SK66921"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/publication/2"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/publication/1"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/distribution/1"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/distribution/2"
"http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0e99f0e7-74d1-32cf-a80f-d6b95559b08a/title_responsibility"
