"subject","predicate","object"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125284164"
"http://data.doremus.org/expression/39e68816-0aea-37c0-bb7f-cd71501674a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3641530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641530","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"nodeID://b3641531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641531","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3641532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3641532","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3746569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746569","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3746570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746570","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3746571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3746571","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"nodeID://b4228017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228017","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"nodeID://b4228018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228018","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4228019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4228019","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4329990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329990","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4329991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329991","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4329992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329992","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
