"subject","predicate","object"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3/activity/3"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/add14118-df49-3deb-aead-d60d8d9022af"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c84c0a6b-4474-316f-a1f2-5caa652e5ae5"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/546c2810-b2fe-341f-ad51-e75ccaefe912"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/60ab87d1-9f2a-34a8-9d5b-4c1e200055f1"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b9938896-c3d2-32d8-98e2-5e5a39571241"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c11b7f06-8b48-3506-abfd-29e954f4e3ed"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de7b9b1b-fd3b-3fe9-b3cb-7a6d650edaf6"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ee58c3-7141-3c4c-8a66-16451f287abb"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a030644-836b-3557-9eb0-3960e6b045da"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506e283b-b209-36ff-99b8-f69b32cb038e"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab7761ea-e9dd-3902-a5d1-50162228c5da"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28823645-a1bc-3e0e-b9b4-cc32a032113f"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ca73d93-d911-3f27-9d41-8c6aaac793d7"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1832b9ca-44ba-3fe6-a488-3b5ab87910e4"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fcd78feb-54e9-3c1f-abbd-15ad5d775e74"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2484bc1f-c107-3076-8875-e53ac793c623"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/110f881c-e141-32ea-aa72-8da1b9c25bf1"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/62608a46-b6b4-347f-bf2b-e5532b478600"
"http://data.doremus.org/event/3afc3e47-5a2d-3b53-bdab-888bb53eb6b3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc"
