"subject","predicate","object"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e0b3fce-c9d1-345c-a0d9-cdc41cea1aa5"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc6c44b4-a975-311b-b4d2-21c66b564a9c"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e32774d0-55dc-3c6e-b60d-14cafae8b860"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe09834c-42c0-3bcf-a77d-368e664db114"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d7c3db5-c7b2-3b2c-b2c3-bd9127102496"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1fcaba6-f324-3c08-adf2-e4ab7d1a0bd3"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/759156b3-f341-3e51-896d-31418da77900"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35cba171-8005-341f-ab82-a12adcd7b033"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e27998e0-0d0d-353a-868e-65bf51d34b6a"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08e82ca9-a40d-37c0-b4f2-7579bc891d58"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d42d3158-9cfc-3c7a-bcb3-a1e53be3cfa9"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc818682-9fe2-38ad-bbd5-9b5d09f201cc"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7d459d2-da52-3f21-ab0e-cbdd51843cce"
"http://data.doremus.org/performance/8f79f986-cbf0-3953-b88b-5428068d4d45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aa89f70c-2875-337e-a94b-e92854106d54"
