"subject","predicate","object"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035/death"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/290a1a5b-c4d0-3f89-9fd3-a91c721f7843"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://schema.org/deathDate","1786"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Benátky_nad_Jizerou"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035/birth"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/name","František Benda"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/name","Franz Benda"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frantisek_Benda_2.jpg"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://purl.org/dc/terms/identifier","14765"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://purl.org/dc/elements/1.1/identifier","12469086"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/firstName","Franz"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/firstName","František"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://erlangen-crm.org/current/P131_is_identified_by","Benda, Franz (1709-1786)"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Benda"
"http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035","http://xmlns.com/foaf/0.1/surname","Benda"
