"subject","predicate","object"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e3bbd890-0abc-36e1-a096-b69e4ebdf0e7"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3bd55bc7-3039-3fc1-8306-2141e7425a6e"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/364305be-61e0-37f6-b79c-2ae92f4b7a1c"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5c8de90c-4604-37ad-9fb9-311b7252ff64"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bfdc20e7-0025-3f31-9434-4be9117cf617"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e2553051-cd87-3b31-9989-eb946d72ecdf"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1a19363a-aaa8-3403-aece-b71f687ea4cc"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/78ed5490-3c86-341e-887b-f57fcc4228fb"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/95f4cb6e-f74f-3898-a9c4-6b5684224aa2"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d346e96-87e1-3b5a-a93c-38bc640e968d"
"http://data.doremus.org/manifestation/89995067-e18a-3e7b-94f3-03de96388779","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a06579a9-f4fd-3842-9d89-7f98590e1df6"
