"subject","predicate","object"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5965ae5b-7b4c-38c3-9318-c44805453772"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1100dc68-6dc3-360b-b848-411c19dec008"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ddffade2-a32f-3aaa-a578-e038596a8b8a"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384532861.intermarc"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/responsibility/1"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Music for relaxation"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/cast/1"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24260d02-17cc-34f7-82de-b465d9b2a596"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/title"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6eed2132-325b-36c2-ba1f-fcf8e9b6f2cf"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4b222da3-71e6-335d-938f-ba71032f98f3"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a6c8704f-54c7-39a7-a37e-e9c40f1a28a7"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6f48387-e5b3-35ed-aac2-4ecb5cdd3b5f"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/id/4433354"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4bb7fee-569e-377d-9425-6d160646b6a2"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0612ac1-1eb9-3493-b7f3-458e4cd0c784"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7f1f0ef-e365-323e-9bc0-f2ebadd0bae9"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3351f6f0-3a86-3b00-84f4-92f8416b0ee5"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b89213f6-bdb9-37a8-ba7a-7bf507d1593a"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/011b5448-4e8b-3b6c-84d5-ec7349fc8ba7"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/publication/1"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/publication/2"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/distribution/2"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/distribution/1"
"http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f6c9e6bc-e5f6-3c1b-a831-44769b25aad7/title_responsibility"
