"subject","predicate","object"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3675753"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433584"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433585"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850686"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850684"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850685"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0983561"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a5d99cb5-2a46-3a75-a504-fa3e58acdb7c/time"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aaa8314a-ce7a-33da-8a01-22f46808b3e9"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/980c63f7-6bd8-33a2-8967-f629fb6ad5af"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb542d30-37a9-343b-b0e9-4aa797e26447"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50ccfec4-64c0-38df-81a7-05051d0593b2"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/current/P102_has_title","Entre pur et impur : La vie, la mort, requiems : Forum : les musiques funèbres des XIXe et XXe siècles : Concert"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://purl.org/dc/elements/1.1/identifier","0983561"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://data.doremus.org/ontology#U205_has_cast_detail","Etudiants du Conservatoire de Paris, orgue"
"http://data.doremus.org/performance/8268aa55-bee5-3c66-a130-cf7d134d1b78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9e24a6b2-d1d3-3b4e-aeab-c9a377a2f6f0"
"nodeID://b3675751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675751","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3675752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675752","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b3675753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3675753","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3850684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850684","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3850685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850685","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3850686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850686","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b4261649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261649","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4261650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261650","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
"nodeID://b4261651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4261651","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4433584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433584","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4433585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433585","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4433586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433586","http://www.w3.org/2000/01/rdf-schema#label","Orgue"
