"subject","predicate","object"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2dc08b3d-a4fd-3f94-bdd9-2d26dd31839b"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b0f955e-5f4e-3533-b78c-8b72f86fdfef"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e724413-66cf-3461-9df6-3f49fcf854fd"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/23d7cca1-0fd1-3e2d-b3dc-18a7e481a45d"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38237614g.intermarc"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/responsibility/1"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/cast/1"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c408e87-5422-3762-9119-660875432e4e"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/title"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1993"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a48fb7b-ee06-3a3b-b5dc-c4c6fe436208"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30c8a473-500b-314e-a739-6c92ab3f8932"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/829ef0d0-4cdd-3893-84d5-51cc2ff48a64"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1be8dca7-8d8d-392e-9500-d02d06527014"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80b24d51-7c4c-36bb-b149-9056b33a8f25"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f689db42-a3a7-3c0c-90fb-8490cedb3b21"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85108849-8a89-3f02-9f09-47af240a3f86"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6c5a5c2-4522-383e-8b4b-a5c8e5bc980d"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2e3c5ba-7372-3372-b513-c2308e22937c"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1edfec5c-03e5-3db5-9430-0be2ee63ed55"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08e8e8b9-cb3f-30af-9876-5c2dac2125e6"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/publication/2"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/publication/1"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/distribution/2"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/distribution/1"
"http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/33efa1af-8960-3e06-b8e7-92afa5a9a67b/title_responsibility"
