"subject","predicate","object"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d259d02-b6da-3c53-b284-c549ecdf726d"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://erlangen-crm.org/current/P102_has_title","Psaumes pour les nocturnes du Vendredi Saint : Psaume 88 (87)"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/103"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://erlangen-crm.org/current/P3_has_note","Commandes de la Cité de la musique et du jeune choeur de Paris, créations. Psaumes de la Bible traduits par Olivier Cadiot et Marc Sevin"
"http://data.doremus.org/expression/c6cc718a-0a0f-3e1e-9857-de337ac042ab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/288781f9-7bad-3b46-891c-3f9f379c0df9"
"nodeID://b3661735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661735","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b3661736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661736","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3661737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661737","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3661738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661738","http://www.w3.org/2000/01/rdf-schema#label","Liturgie"
"nodeID://b3661739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661739","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"nodeID://b3661740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3661740","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4247633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247633","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4247634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247634","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4247635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247635","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4247636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247636","http://www.w3.org/2000/01/rdf-schema#label","Liturgie"
"nodeID://b4247637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247637","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"nodeID://b4247638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4247638","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
