"subject","predicate","object"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/responsibility/1"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics. Baroque music"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/cast/1"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b77fd41-d878-3574-b92c-710f88022b80"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/title"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2aaf7b0d-8f56-3784-ad7e-f6027f085dcc"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad3814f7-68cc-3e2a-9125-682204661226"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f2bc418a-e61e-3004-8b01-ed2e02d49835"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5feafdac-dd17-3eee-abb7-d6979e159977"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0dfa43b4-80d0-3e79-abe1-588119dbb811"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1997"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/id/62640"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45c9b3d0-8f68-3b3f-8a7e-241a836ad8ea"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3c591b9-0607-37da-8693-2fd44f32cccf"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a49b0aad-dd34-3018-852e-f74799ca98db"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ac75f35-95c2-3cbc-871d-efec80c66c5d"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f5f4f22-d2a3-346d-b1ff-cb55d3e688e7"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b877edf-42d5-349f-9dd3-9f11fcfa52fa"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f49b22c6-d618-3cdd-a9ee-b9466ca442af"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c4348b8-feff-38e7-a739-636d466d877d"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/publication/1"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/publication/2"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/distribution/2"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/distribution/1"
"http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1dd9066f-71e3-3f22-bcb0-bd6a66036e9e/title_responsibility"
