"subject","predicate","object"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33e904d9-b42b-390e-b0c1-af2cb3d0c12c"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f617e062-4671-3e6f-8194-f165900bbe22"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746/character"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://purl.org/dc/elements/1.1/identifier","13915321"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/current/P3_has_note","Singspiel en 2 actes"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/844c8214-9156-318e-b327-d7130fee753b"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7e9eeed5-de10-3c43-b788-2614eaf91caf"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7ea2ecf5-fe8a-3a20-9082-e86b8ef69b8d"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4eca778b-3c05-3c5d-aebb-4f16704b96a1"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5fd2b38e-e616-3738-bb1f-c650237702c4"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0a8d7725-0475-3717-94a9-6932bd3dea42"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/16399953-cf71-3698-a86d-c23d59a9369b"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/349a7f74-bbd0-311b-8362-975fb4972a00"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/19134bbd-b427-319b-82b7-d84d1cb079a6"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/917a79a0-f57d-39af-8aa5-64403a7aada6"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3a7d2f52-374e-3af6-8158-86d589061b15"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U70_has_original_title","Die Zauberflöte"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U70_has_original_title","La flûte enchantée"
"http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746","http://data.doremus.org/ontology#U78_estimated_duration",10.1
