"subject","predicate","object"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4cc7a80-6db4-3104-88ee-66b691c2b435"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b89b87d1-cdc3-3c10-be0d-0f41a3c6b1eb"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24734a8b-aba1-343a-bfb9-7ececa4cabee"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18345327-9bad-386c-8159-70a56503d0cb"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db41ca73-bc99-3334-9cf9-89423054a3d1"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53d6434c-a276-3f5a-bd99-81754ff9d863"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3bb3b0c-a2c6-3960-8c23-f52861d6ebcb"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0414ee0-c96d-3522-bfa5-4c5e8bc8ba3f"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd763696-9c0c-35a6-97c4-7ecbca67d92e"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9951b99-4db0-37cd-a7e2-beda775f76d2"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/297d5d47-5b6a-313d-ac73-85a2363fa32b"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d84e974-3ce1-3d72-9e08-3b75d3054010"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/456a852b-a25d-30d9-9d73-94054c6fc1c0"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa333f94-3160-34e9-bd78-596b2204a943"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16cfa1b5-a072-37d8-89c1-6c62081cc813"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01bd4f2b-3f08-3d67-8718-7012e58bcb91"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c36dfeb-bf29-3b7f-b473-e31bcbac9d84"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bee68f7-cdfd-344a-8e86-87c01b681e0a"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05764014-e199-39b7-a9b6-6a75f2f00da9"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d74beb-9944-35c4-a24a-1bd33d3e78d4"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cecf4fd-6c60-352e-8f86-d5bd04a90683"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82e9caac-3fc3-3308-9eeb-eb2806fa4a6f"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77ea796f-cea0-359e-9d61-944b3ec8e3ed"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3106014-52f3-3bea-b473-1a3dea942893"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70b77fa1-4aae-3438-adf9-6e8f68752459"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6b5e8a-38e8-3cdf-b5da-6cff481e2e22"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdcd95b1-0f2d-3db9-8346-bffcd08cf2fc"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5b3275c-1d04-34aa-b005-5c873b20075d"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eb1b384-9505-3496-a8db-95780de5292e"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc9e70a-c449-33e9-b90b-77d59cf1eb39"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5007b4c9-81ff-3fc1-919c-91fb556d6b9b"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7fb8ab9-4ea3-310f-9c1e-51244ca24512"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70e59496-0803-3358-9a15-30a052158d0d"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3965ff22-9230-3e3f-9e5a-45ceb3e675dc"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68d4ed36-70f4-390b-b31d-aac03ef754f1"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/640ab512-4f3a-3cca-8d87-2b6870b733fa"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/116dd85b-e13f-384d-a2be-8d932e41d20d"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1e36e44-f5d3-3e28-ada2-ba651cc6fe7e"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3821147c-5537-3faa-9f59-2ee65b1630af"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/386f8870-6e01-3e85-a62a-7ef92181ceaf"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df5d547e-eea8-350d-83c9-1016bdf7529f"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79761921-5067-3e8d-bac9-713061849618"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c9a416-8346-3f9a-9ebd-64105f65703e"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e886b47c-4c8c-3ca6-a9f0-c188ed841de5"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0dc0a66-6324-395c-b35a-a9f20ae203cd"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1a6b136-c2ba-3615-9a51-9fe128f48f5a"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f92a2343-6340-31a9-b7bb-c6ea758c5648"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37f3e2aa-6bab-3374-a1cb-6b0a59c68a83"
"http://data.doremus.org/performance/8ba3839d-e5d2-30ce-8434-4772476be0e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74ed791a-42b7-3b1b-9340-fb2d07d79a89"
