"subject","predicate","object"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887747"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3bae6c6-8d03-37b0-bbba-45817d27b31e"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://erlangen-crm.org/current/P102_has_title","No 7 : Choral : Gloria sei dir gesungen"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d61cb608-ee57-313c-a831-ea0c22fb3328","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3783815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783815","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3783816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783816","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3783817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783817","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3783818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783818","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4366715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366715","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4366716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366716","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4366717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366717","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4366718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366718","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
