"subject","predicate","object"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbbfe0ef-dedc-3e04-808d-1b1449bf19ec"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48d31d89-dbf4-3893-8bcd-eddfd75f135b"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07cf835b-fffb-36d8-8ec1-359211d5a374"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03a011ce-dd1b-36e4-9a00-1a34ea031e78"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/adb1834a-5888-3698-ab72-d9031e4a9827"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9b68bfb-7c01-3563-8db1-f28ffb92413c"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fec1ac65-f2b1-3a03-a4d1-9ad1b9cb38be"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/595a87e9-4066-3ccf-8530-807270eb0f2e"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c091ec82-0ef3-30d2-91ae-ec1c7f58a5ab"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b285a6dc-f6a2-3f89-9fca-4b874922c495"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d071af59-772f-39ac-bab3-267b04d6adf9"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddcf4775-7155-32aa-aba0-edfd9a035a3e"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/231c3eb2-9c93-3897-86b0-ba5c04f86bc8"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e303d87-b51a-35c1-8f72-cec128a02c63"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a69490bf-42c9-3db4-94fa-8f371db9fe63"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c963428c-b814-314a-be22-d6061658b418"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cd4f59f-d804-3a42-873c-9ba216d7f859"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6272c79-8f7e-307f-ad61-040b8c82bd67"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db81af5e-f31a-34c2-b791-22ecf4fef79b"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46361ac0-b471-3a65-b935-4476e052ffb5"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/425dbb28-d2c8-388f-91c1-80d74f9834f6"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72799dcd-2432-313e-b7a3-fd87d2878b9f"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d8d50ab-1355-3716-830a-3db172ccabd1"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8587357-21b4-3b4d-a8d8-1e69d8da4f2e"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b71aeee-65da-391f-ac6d-bfa2b8e6e841"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/477d75a8-4eb8-30cd-beec-211269a22311"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fe5e49b9-c2a9-3200-ab28-b79384ec901e"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d269130f-d761-3174-916c-1bae83f5f9fd"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b232242-0dfb-3526-9946-207cd506180c"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f3b843c-c8f8-3baf-9e11-f7fdc9320cab"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba0578f1-8f10-37fd-bd35-7c4b78af04b4"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fecb31fb-3032-3708-b343-1b9b662304f4"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da478a52-abc3-34a2-bccd-341c3df25626"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac3ebbe3-1d4f-34eb-a261-df2bfd78d0cc"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e80266da-d531-3840-8ffc-29e9d685ecd1"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91640614-78aa-3570-bdc4-977a02810682"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/081c9d0a-12e2-309f-b421-1de895c81421"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6421b752-ea4b-37b0-9b99-36e8056276bd"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1be684ad-c4ad-3314-9341-608bf0d2dadd"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a0d2fb9-4804-3728-ba88-6100904134bb"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/385bb6f3-e5eb-304d-aaa9-0a08cde9d1f5"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad41ec18-19d2-332b-a305-66f74ec0ee0f"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d094f835-2bee-360d-9d39-c8e9f09ebda8"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c170addd-f9f5-3dd7-835c-0ac09755f413"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ed778d4-49c2-3056-a9e8-0e251a7f6e3a"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a89c21f3-d067-3bb9-a11b-946134e4d85d"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2432e7db-75ff-3ba2-9fba-7f789ca26a99"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/964a579f-7d60-3297-b322-2a1397080e9e"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90e5dc20-d219-3e16-965c-41e173a74cbf"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8cb0528f-be4b-3770-b422-499723bc2fa0"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a392cbe3-69a7-31e1-bc4a-9a7583acc688"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/work/4a030f13-fad7-342b-9f50-b7d5515793e6","http://purl.org/dc/elements/1.1/identifier","13915251"
