"subject","predicate","object"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/id/4365472"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1330654-6403-387d-9448-35688714af5f"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/publication/1"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/publication/2"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/distribution/1"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/distribution/2"
"http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fe7b8891-f53b-305b-b4bb-fe0dc45a890f/title_responsibility"
